﻿"Time","LEGA","HITROST","POSPEŠEK","W_kin"
-0.30,-0.4,-0.001,-0.004,0.000
-0.25,-0.350,-0.002,0.006,0.000
-0.20,-0.300,0.000,0.021,0.000
-0.15,-0.250,0.000,0.073,0.000
-0.10,-0.200,0.001,0.328,0.000
-0.05,-0.150,0.014,1.043,0.000
-0.00,-0.1,0.070,2.381,0.001
0.05,-0.001,-0.001,-0.004,0.000
0.10,-0.001,-0.002,0.006,0.000
0.15,-0.001,0.000,0.021,0.000
0.20,-0.001,0.000,0.073,0.000
0.25,-0.001,0.001,0.328,0.000
0.30,-0.001,0.014,1.043,0.000
0.35,-0.001,0.070,2.381,0.001
0.40,0.000,0.248,3.639,0.015
0.45,0.020,0.507,3.452,0.064
0.50,0.057,0.659,1.953,0.109
0.55,0.092,0.688,0.571,0.118
0.60,0.126,0.679,-0.125,0.115
0.65,0.160,0.658,-0.362,0.108
0.70,0.192,0.637,-0.404,0.102
0.75,0.223,0.617,-0.405,0.095
0.80,0.254,0.598,-0.415,0.089
0.85,0.283,0.576,-0.429,0.083
0.90,0.312,0.555,-0.446,0.077
0.95,0.339,0.530,-0.435,0.070
1.00,0.364,0.511,-0.410,0.065
1.05,0.390,0.491,-0.420,0.060
1.10,0.414,0.468,-0.428,0.055
1.15,0.436,0.448,-0.422,0.050
1.20,0.458,0.427,-0.434,0.046
1.25,0.479,0.405,-0.452,0.041
1.30,0.499,0.380,-0.446,0.036
1.35,0.517,0.359,-0.417,0.032
1.40,0.535,0.340,-0.416,0.029
1.45,0.551,0.318,-0.434,0.025
1.50,0.567,0.295,-0.429,0.022
1.55,0.581,0.275,-0.427,0.019
1.60,0.594,0.253,-0.427,0.016
1.65,0.606,0.232,-0.416,0.013
1.70,0.617,0.213,-0.424,0.011
1.75,0.627,0.191,-0.445,0.009
1.80,0.636,0.166,-0.438,0.007
1.85,0.644,0.145,-0.401,0.005
1.90,0.651,0.128,-0.386,0.004
1.95,0.657,0.108,-0.405,0.003
2.00,0.662,0.086,-0.414,0.002
2.05,0.665,0.066,-0.410,0.001
2.10,0.668,0.046,-0.413,0.001
2.15,0.670,0.025,-0.413,0.000
2.20,0.671,0.004,-0.397,0.000
2.25,0.670,-0.016,-0.369,0.000
2.30,0.669,-0.033,-0.350,0.000
2.35,0.667,-0.050,-0.349,0.001
2.40,0.664,-0.067,-0.359,0.001
2.45,0.660,-0.086,-0.356,0.002
2.50,0.655,-0.104,-0.341,0.003
2.55,0.650,-0.119,-0.344,0.004
2.60,0.644,-0.137,-0.358,0.005
2.65,0.636,-0.156,-0.364,0.006
2.70,0.628,-0.174,-0.372,0.008
2.75,0.619,-0.193,-0.380,0.009
2.80,0.609,-0.213,-0.371,0.011
2.85,0.598,-0.230,-0.351,0.013
2.90,0.586,-0.247,-0.339,0.015
2.95,0.573,-0.264,-0.330,0.017
